Country code,State code,Postcode / ZIP,City,Rate %,Tax name,Priority,Compound,Shipping,Tax class
US,CA,90050,,9.0000,Tax,1,0,0,
US,CA,90051,,9.0000,Tax,1,0,0,
US,CA,90052,,9.0000,Tax,1,0,0,
US,CA,90053,,9.0000,Tax,1,0,0,
US,CA,90054,,9.0000,Tax,1,0,0,
US,CA,90055,,9.0000,Tax,1,0,0,
US,CA,90056,,9.0000,Tax,1,0,0,
US,CA,90057,,9.0000,Tax,1,0,0,
US,CA,90058,,9.0000,Tax,1,0,0,
US,CA,90059,,9.0000,Tax,1,0,0,
US,CA,90060,,9.0000,Tax,1,0,0,
US,CA,90061,,9.0000,Tax,1,0,0,
US,CA,90062,,9.0000,Tax,1,0,0,
US,CA,90063,,9.0000,Tax,1,0,0,
US,CA,90064,,9.0000,Tax,1,0,0,
US,CA,90065,,9.0000,Tax,1,0,0,
US,CA,90066,,9.0000,Tax,1,0,0,
US,CA,90067,,9.0000,Tax,1,0,0,
US,CA,90068,,9.0000,Tax,1,0,0,
US,CA,90069,,9.0000,Tax,1,0,0,
US,CA,90070,,9.0000,Tax,1,0,0,
US,CA,90071,,9.0000,Tax,1,0,0,
US,CA,90072,,9.0000,Tax,1,0,0,
US,CA,90073,,9.0000,Tax,1,0,0,
US,CA,90074,,9.0000,Tax,1,0,0,
US,CA,90075,,9.0000,Tax,1,0,0,
US,CA,90076,,9.0000,Tax,1,0,0,
US,CA,90077,,9.0000,Tax,1,0,0,
US,CA,90078,,9.0000,Tax,1,0,0,
US,CA,90079,,9.0000,Tax,1,0,0,
US,CA,90080,,9.0000,Tax,1,0,0,
US,CA,90081,,9.0000,Tax,1,0,0,
US,CA,90082,,9.0000,Tax,1,0,0,
US,CA,90083,,9.0000,Tax,1,0,0,
US,CA,90084,,9.0000,Tax,1,0,0,
US,CA,90086,,9.0000,Tax,1,0,0,
US,CA,90087,,9.0000,Tax,1,0,0,
US,CA,90088,,9.0000,Tax,1,0,0,
US,CA,90089,,9.0000,Tax,1,0,0,
US,CA,90090,,9.0000,Tax,1,0,0,
US,CA,90091,,9.0000,Tax,1,0,0,
US,CA,90093,,9.0000,Tax,1,0,0,
US,CA,90094,,9.0000,Tax,1,0,0,
US,CA,90095,,9.0000,Tax,1,0,0,
US,CA,90096,,9.0000,Tax,1,0,0,
US,CA,90099,,9.0000,Tax,1,0,0,
US,CA,90101,,9.0000,Tax,1,0,0,
US,CA,90189,,9.0000,Tax,1,0,0,
US,CA,90201,,9.0000,Tax,1,0,0,
US,CA,90202,,9.0000,Tax,1,0,0,
US,CA,90209,,9.0000,Tax,1,0,0,
US,CA,90210,,9.0000,Tax,1,0,0,
US,CA,90211,,9.0000,Tax,1,0,0,
US,CA,90212,,9.0000,Tax,1,0,0,
US,CA,90213,,9.0000,Tax,1,0,0,
US,CA,90220,,9.0000,Tax,1,0,0,
US,CA,90221,,9.0000,Tax,1,0,0,
US,CA,90222,,9.0000,Tax,1,0,0,
US,CA,90223,,9.0000,Tax,1,0,0,
US,CA,90224,,9.0000,Tax,1,0,0,
US,CA,90230,,9.5000,Tax,1,0,0,
US,CA,90231,,9.5000,Tax,1,0,0,
US,CA,90232,,9.5000,Tax,1,0,0,
US,CA,90233,,9.5000,Tax,1,0,0,
US,CA,90239,,9.0000,Tax,1,0,0,
US,CA,90240,,9.0000,Tax,1,0,0,
US,CA,90241,,9.0000,Tax,1,0,0,
US,CA,90242,,9.0000,Tax,1,0,0,
US,CA,90245,,9.0000,Tax,1,0,0,
US,CA,90247,,9.0000,Tax,1,0,0,
US,CA,90248,,9.0000,Tax,1,0,0,
US,CA,90249,,9.0000,Tax,1,0,0,
US,CA,90250,,9.0000,Tax,1,0,0,
US,CA,90251,,9.0000,Tax,1,0,0,
US,CA,90254,,9.0000,Tax,1,0,0,
US,CA,90255,,9.0000,Tax,1,0,0,
US,CA,90260,,9.0000,Tax,1,0,0,
US,CA,90261,,9.0000,Tax,1,0,0,
US,CA,90262,,9.0000,Tax,1,0,0,
US,CA,90263,,9.0000,Tax,1,0,0,
US,CA,90264,,9.0000,Tax,1,0,0,
US,CA,90265,,9.0000,Tax,1,0,0,
US,CA,90266,,9.0000,Tax,1,0,0,
US,CA,90267,,9.0000,Tax,1,0,0,
US,CA,90270,,9.0000,Tax,1,0,0,
US,CA,90272,,9.0000,Tax,1,0,0,
US,CA,90274,,9.0000,Tax,1,0,0,
US,CA,90275,,9.0000,Tax,1,0,0,
US,CA,90277,,9.0000,Tax,1,0,0,
US,CA,90278,,9.0000,Tax,1,0,0,
US,CA,90280,,10.0000,Tax,1,0,0,
US,CA,90290,,9.0000,Tax,1,0,0,
US,CA,90291,,9.0000,Tax,1,0,0,
US,CA,90292,,9.0000,Tax,1,0,0,
US,CA,90293,,9.0000,Tax,1,0,0,
US,CA,90294,,9.0000,Tax,1,0,0,
US,CA,90295,,9.0000,Tax,1,0,0,
US,CA,90296,,9.0000,Tax,1,0,0,
US,CA,90301,,9.5000,Tax,1,0,0,
US,CA,90302,,9.5000,Tax,1,0,0,
US,CA,90303,,9.5000,Tax,1,0,0,
US,CA,90304,,9.0000,Tax,1,0,0,
US,CA,90305,,9.5000,Tax,1,0,0,
US,CA,90306,,9.5000,Tax,1,0,0,
US,CA,90307,,9.5000,Tax,1,0,0,
US,CA,90308,,9.5000,Tax,1,0,0,
US,CA,90309,,9.5000,Tax,1,0,0,
US,CA,90310,,9.5000,Tax,1,0,0,
US,CA,90311,,9.5000,Tax,1,0,0,
US,CA,90312,,9.0000,Tax,1,0,0,
US,CA,90401,,9.5000,Tax,1,0,0,
US,CA,90402,,9.5000,Tax,1,0,0,
US,CA,90403,,9.5000,Tax,1,0,0,
US,CA,90404,,9.5000,Tax,1,0,0,
US,CA,90405,,9.5000,Tax,1,0,0,
US,CA,90406,,9.5000,Tax,1,0,0,
US,CA,90407,,9.5000,Tax,1,0,0,
US,CA,90408,,9.5000,Tax,1,0,0,
US,CA,90409,,9.5000,Tax,1,0,0,
US,CA,90410,,9.5000,Tax,1,0,0,
US,CA,90411,,9.5000,Tax,1,0,0,
US,CA,90501,,9.0000,Tax,1,0,0,
US,CA,90502,,9.0000,Tax,1,0,0,
US,CA,90503,,9.0000,Tax,1,0,0,
US,CA,90504,,9.0000,Tax,1,0,0,
US,CA,90505,,9.0000,Tax,1,0,0,
US,CA,90506,,9.0000,Tax,1,0,0,
US,CA,90507,,9.0000,Tax,1,0,0,
US,CA,90508,,9.0000,Tax,1,0,0,
US,CA,90509,,9.0000,Tax,1,0,0,
US,CA,90510,,9.0000,Tax,1,0,0,
US,CA,90601,,9.0000,Tax,1,0,0,
US,CA,90602,,9.0000,Tax,1,0,0,
US,CA,90603,,9.0000,Tax,1,0,0,
US,CA,90604,,9.0000,Tax,1,0,0,
US,CA,90605,,9.0000,Tax,1,0,0,
US,CA,90606,,9.0000,Tax,1,0,0,
US,CA,90607,,9.0000,Tax,1,0,0,
US,CA,90608,,9.0000,Tax,1,0,0,
US,CA,90609,,9.0000,Tax,1,0,0,
US,CA,90610,,9.0000,Tax,1,0,0,
US,CA,90620,,8.0000,Tax,1,0,0,
US,CA,90621,,8.0000,Tax,1,0,0,
US,CA,90622,,8.0000,Tax,1,0,0,
US,CA,90623,,8.0000,Tax,1,0,0,
US,CA,90624,,8.0000,Tax,1,0,0,
US,CA,90630,,8.0000,Tax,1,0,0,
US,CA,90631,,8.5000,Tax,1,0,0,
US,CA,90632,,8.5000,Tax,1,0,0,
US,CA,90633,,8.5000,Tax,1,0,0,
US,CA,90637,,10.0000,Tax,1,0,0,
US,CA,90638,,10.0000,Tax,1,0,0,
US,CA,90639,,10.0000,Tax,1,0,0,
US,CA,90640,,9.0000,Tax,1,0,0,
US,CA,90650,,9.0000,Tax,1,0,0,
US,CA,90651,,9.0000,Tax,1,0,0,
US,CA,90652,,9.0000,Tax,1,0,0,
US,CA,90660,,10.0000,Tax,1,0,0,
US,CA,90661,,10.0000,Tax,1,0,0,
US,CA,90662,,10.0000,Tax,1,0,0,
US,CA,90670,,9.0000,Tax,1,0,0,
US,CA,90671,,9.0000,Tax,1,0,0,
US,CA,90680,,8.0000,Tax,1,0,0,
US,CA,90701,,9.0000,Tax,1,0,0,
US,CA,90702,,9.0000,Tax,1,0,0,
US,CA,90703,,9.0000,Tax,1,0,0,
US,CA,90704,,9.5000,Tax,1,0,0,
US,CA,90706,,9.0000,Tax,1,0,0,
US,CA,90707,,9.0000,Tax,1,0,0,
US,CA,90710,,9.0000,Tax,1,0,0,
US,CA,90711,,9.0000,Tax,1,0,0,
US,CA,90712,,9.0000,Tax,1,0,0,
US,CA,90713,,9.0000,Tax,1,0,0,
US,CA,90714,,9.0000,Tax,1,0,0,
US,CA,90715,,9.0000,Tax,1,0,0,
US,CA,90716,,9.0000,Tax,1,0,0,
US,CA,90717,,9.0000,Tax,1,0,0,
US,CA,90720,,8.0000,Tax,1,0,0,
US,CA,90721,,8.0000,Tax,1,0,0,
US,CA,90723,,9.0000,Tax,1,0,0,
US,CA,90731,,9.0000,Tax,1,0,0,
US,CA,90732,,9.0000,Tax,1,0,0,
US,CA,90733,,9.0000,Tax,1,0,0,
US,CA,90734,,9.0000,Tax,1,0,0,
US,CA,90740,,8.0000,Tax,1,0,0,
US,CA,90742,,8.0000,Tax,1,0,0,
US,CA,90743,,8.0000,Tax,1,0,0,
US,CA,90744,,9.0000,Tax,1,0,0,
US,CA,90745,,9.0000,Tax,1,0,0,
US,CA,90746,,9.0000,Tax,1,0,0,
US,CA,90747,,9.0000,Tax,1,0,0,
US,CA,90748,,9.0000,Tax,1,0,0,
US,CA,90749,,9.0000,Tax,1,0,0,
US,CA,90755,,9.0000,Tax,1,0,0,
US,CA,90801,,9.0000,Tax,1,0,0,
US,CA,90802,,9.0000,Tax,1,0,0,
US,CA,90803,,9.0000,Tax,1,0,0,
US,CA,90804,,9.0000,Tax,1,0,0,
US,CA,90805,,9.0000,Tax,1,0,0,
US,CA,90806,,9.0000,Tax,1,0,0,
US,CA,90807,,9.0000,Tax,1,0,0,
US,CA,90808,,9.0000,Tax,1,0,0,
US,CA,90809,,9.0000,Tax,1,0,0,
US,CA,90810,,9.0000,Tax,1,0,0,
US,CA,90813,,9.0000,Tax,1,0,0,
US,CA,90814,,9.0000,Tax,1,0,0,
US,CA,90815,,9.0000,Tax,1,0,0,
US,CA,90822,,9.0000,Tax,1,0,0,
US,CA,90831,,9.0000,Tax,1,0,0,
US,CA,90832,,9.0000,Tax,1,0,0,
US,CA,90833,,9.0000,Tax,1,0,0,
US,CA,90834,,9.0000,Tax,1,0,0,
US,CA,90835,,9.0000,Tax,1,0,0,
US,CA,90840,,9.0000,Tax,1,0,0,
US,CA,90842,,9.0000,Tax,1,0,0,
US,CA,90844,,9.0000,Tax,1,0,0,
US,CA,90846,,9.0000,Tax,1,0,0,
US,CA,90847,,9.0000,Tax,1,0,0,
US,CA,90848,,9.0000,Tax,1,0,0,
US,CA,90853,,9.0000,Tax,1,0,0,
US,CA,90895,,9.0000,Tax,1,0,0,
US,CA,90899,,9.0000,Tax,1,0,0,
US,CA,91001,,9.0000,Tax,1,0,0,
US,CA,91003,,9.0000,Tax,1,0,0,
US,CA,91006,,9.0000,Tax,1,0,0,
US,CA,91007,,9.0000,Tax,1,0,0,
US,CA,91008,,9.0000,Tax,1,0,0,
US,CA,91009,,9.0000,Tax,1,0,0,
US,CA,91010,,9.0000,Tax,1,0,0,
US,CA,91011,,9.0000,Tax,1,0,0,
US,CA,91012,,9.0000,Tax,1,0,0,
US,CA,91016,,9.0000,Tax,1,0,0,
US,CA,91017,,9.0000,Tax,1,0,0,
US,CA,91020,,9.0000,Tax,1,0,0,
US,CA,91021,,9.0000,Tax,1,0,0,
US,CA,91024,,9.0000,Tax,1,0,0,
US,CA,91025,,9.0000,Tax,1,0,0,
US,CA,91030,,9.0000,Tax,1,0,0,
US,CA,91031,,9.0000,Tax,1,0,0,
US,CA,91040,,9.0000,Tax,1,0,0,
US,CA,91041,,9.0000,Tax,1,0,0,
US,CA,91042,,9.0000,Tax,1,0,0,
US,CA,91043,,9.0000,Tax,1,0,0,
US,CA,91046,,9.0000,Tax,1,0,0,
US,CA,91066,,9.0000,Tax,1,0,0,
US,CA,91077,,9.0000,Tax,1,0,0,
US,CA,91101,,9.0000,Tax,1,0,0,
US,CA,91102,,9.0000,Tax,1,0,0,
US,CA,91103,,9.0000,Tax,1,0,0,
US,CA,91104,,9.0000,Tax,1,0,0,
US,CA,91105,,9.0000,Tax,1,0,0,
US,CA,91106,,9.0000,Tax,1,0,0,
US,CA,91107,,9.0000,Tax,1,0,0,
US,CA,91108,,9.0000,Tax,1,0,0,
US,CA,91109,,9.0000,Tax,1,0,0,
US,CA,91110,,9.0000,Tax,1,0,0,
US,CA,91114,,9.0000,Tax,1,0,0,
US,CA,91115,,9.0000,Tax,1,0,0,
US,CA,91116,,9.0000,Tax,1,0,0,
US,CA,91117,,9.0000,Tax,1,0,0,
US,CA,91118,,9.0000,Tax,1,0,0,
US,CA,91121,,9.0000,Tax,1,0,0,
US,CA,91123,,9.0000,Tax,1,0,0,
US,CA,91124,,9.0000,Tax,1,0,0,
US,CA,91125,,9.0000,Tax,1,0,0,
US,CA,91126,,9.0000,Tax,1,0,0,
US,CA,91129,,9.0000,Tax,1,0,0,
US,CA,91182,,9.0000,Tax,1,0,0,
US,CA,91184,,9.0000,Tax,1,0,0,
US,CA,91185,,9.0000,Tax,1,0,0,
US,CA,91188,,9.0000,Tax,1,0,0,
US,CA,91189,,9.0000,Tax,1,0,0,
US,CA,91199,,9.0000,Tax,1,0,0,
US,CA,91202,,9.0000,Tax,1,0,0,
US,CA,91203,,9.0000,Tax,1,0,0,
US,CA,91204,,9.0000,Tax,1,0,0,
US,CA,91205,,9.0000,Tax,1,0,0,
US,CA,91206,,9.0000,Tax,1,0,0,
US,CA,91207,,9.0000,Tax,1,0,0,
US,CA,91208,,9.0000,Tax,1,0,0,
US,CA,91209,,9.0000,Tax,1,0,0,
US,CA,91210,,9.0000,Tax,1,0,0,
US,CA,91214,,9.0000,Tax,1,0,0,
US,CA,91221,,9.0000,Tax,1,0,0,
US,CA,91222,,9.0000,Tax,1,0,0,
US,CA,91224,,9.0000,Tax,1,0,0,
US,CA,91225,,9.0000,Tax,1,0,0,
US,CA,91226,,9.0000,Tax,1,0,0,
US,CA,91301,,9.0000,Tax,1,0,0,
US,CA,91302,,9.0000,Tax,1,0,0,
US,CA,91303,,9.0000,Tax,1,0,0,
US,CA,91304,,9.0000,Tax,1,0,0,
US,CA,91305,,9.0000,Tax,1,0,0,
US,CA,91306,,9.0000,Tax,1,0,0,
US,CA,91307,,9.0000,Tax,1,0,0,
US,CA,91308,,9.0000,Tax,1,0,0,
US,CA,91309,,9.0000,Tax,1,0,0,
US,CA,91310,,9.0000,Tax,1,0,0,
US,CA,91311,,9.0000,Tax,1,0,0,
US,CA,91313,,9.0000,Tax,1,0,0,
US,CA,91316,,9.0000,Tax,1,0,0,
US,CA,91319,,7.5000,Tax,1,0,0,
US,CA,91320,,7.5000,Tax,1,0,0,
US,CA,91321,,9.0000,Tax,1,0,0,
US,CA,91322,,9.0000,Tax,1,0,0,
US,CA,91324,,9.0000,Tax,1,0,0,
US,CA,91325,,9.0000,Tax,1,0,0,
US,CA,91326,,9.0000,Tax,1,0,0,
US,CA,91327,,9.0000,Tax,1,0,0,
US,CA,91328,,9.0000,Tax,1,0,0,
US,CA,91329,,9.0000,Tax,1,0,0,
US,CA,91330,,9.0000,Tax,1,0,0,
US,CA,91331,,9.0000,Tax,1,0,0,
US,CA,91333,,9.0000,Tax,1,0,0,
US,CA,91334,,9.0000,Tax,1,0,0,
US,CA,91335,,9.0000,Tax,1,0,0,
US,CA,91337,,9.0000,Tax,1,0,0,
US,CA,91340,,9.5000,Tax,1,0,0,
US,CA,91341,,9.5000,Tax,1,0,0,
US,CA,91342,,9.0000,Tax,1,0,0,
US,CA,91343,,9.0000,Tax,1,0,0,
US,CA,91344,,9.0000,Tax,1,0,0,
US,CA,91345,,9.0000,Tax,1,0,0,
US,CA,91346,,9.0000,Tax,1,0,0,
US,CA,91350,,9.0000,Tax,1,0,0,
US,CA,91351,,9.0000,Tax,1,0,0,
US,CA,91352,,9.0000,Tax,1,0,0,
US,CA,91353,,9.0000,Tax,1,0,0,
US,CA,91354,,9.0000,Tax,1,0,0,
US,CA,91355,,9.0000,Tax,1,0,0,
US,CA,91356,,9.0000,Tax,1,0,0,
US,CA,91357,,9.0000,Tax,1,0,0,
US,CA,91358,,7.5000,Tax,1,0,0,
US,CA,91359,,7.5000,Tax,1,0,0,
US,CA,91360,,7.5000,Tax,1,0,0,
US,CA,91361,,7.5000,Tax,1,0,0,
US,CA,91362,,7.5000,Tax,1,0,0,
US,CA,91364,,9.0000,Tax,1,0,0,
US,CA,91365,,9.0000,Tax,1,0,0,
US,CA,91367,,9.0000,Tax,1,0,0,
US,CA,91371,,9.0000,Tax,1,0,0,
US,CA,91372,,9.0000,Tax,1,0,0,
US,CA,91376,,9.0000,Tax,1,0,0,
US,CA,91377,,7.5000,Tax,1,0,0,
US,CA,91380,,9.0000,Tax,1,0,0,
US,CA,91381,,9.0000,Tax,1,0,0,
US,CA,91382,,9.0000,Tax,1,0,0,
US,CA,91383,,9.0000,Tax,1,0,0,
US,CA,91384,,9.0000,Tax,1,0,0,
US,CA,91385,,9.0000,Tax,1,0,0,
US,CA,91386,,9.0000,Tax,1,0,0,
US,CA,91387,,9.0000,Tax,1,0,0,
US,CA,91392,,9.0000,Tax,1,0,0,
US,CA,91393,,9.0000,Tax,1,0,0,
US,CA,91394,,9.0000,Tax,1,0,0,
US,CA,91395,,9.0000,Tax,1,0,0,
US,CA,91396,,9.0000,Tax,1,0,0,
US,CA,91401,,9.0000,Tax,1,0,0,
US,CA,91402,,9.0000,Tax,1,0,0,
US,CA,91403,,9.0000,Tax,1,0,0,
US,CA,91404,,9.0000,Tax,1,0,0,
US,CA,91405,,6.2500,Los Angeles County Sales Tax,1,0,0,
US,CA,91406,,9.0000,Tax,1,0,0,
US,CA,91407,,9.0000,Tax,1,0,0,
US,CA,91408,,9.0000,Tax,1,0,0,
US,CA,91409,,9.0000,Tax,1,0,0,
US,CA,91410,,9.0000,Tax,1,0,0,
US,CA,91411,,9.0000,Tax,1,0,0,
US,CA,91412,,9.0000,Tax,1,0,0,
US,CA,91413,,9.0000,Tax,1,0,0,
US,CA,91416,,9.0000,Tax,1,0,0,
US,CA,91423,,9.0000,Tax,1,0,0,
US,CA,91426,,9.0000,Tax,1,0,0,
US,CA,91436,,9.0000,Tax,1,0,0,
US,CA,91470,,9.0000,Tax,1,0,0,
US,CA,91482,,9.0000,Tax,1,0,0,
US,CA,91495,,9.0000,Tax,1,0,0,
US,CA,91496,,9.0000,Tax,1,0,0,
US,CA,91499,,9.0000,Tax,1,0,0,
US,CA,91501,,9.0000,Tax,1,0,0,
US,CA,91502,,9.0000,Tax,1,0,0,
US,CA,91503,,9.0000,Tax,1,0,0,
US,CA,91504,,9.0000,Tax,1,0,0,
US,CA,91505,,9.0000,Tax,1,0,0,
US,CA,91506,,9.0000,Tax,1,0,0,
US,CA,91507,,9.0000,Tax,1,0,0,
US,CA,91508,,9.0000,Tax,1,0,0,
US,CA,91510,,9.0000,Tax,1,0,0,
US,CA,91521,,9.0000,Tax,1,0,0,
US,CA,91522,,9.0000,Tax,1,0,0,
US,CA,91523,,9.0000,Tax,1,0,0,
US,CA,91526,,9.0000,Tax,1,0,0,
US,CA,91601,,9.0000,Tax,1,0,0,
US,CA,91602,,9.0000,Tax,1,0,0,
US,CA,91603,,9.0000,Tax,1,0,0,
US,CA,91604,,9.0000,Tax,1,0,0,
US,CA,91605,,9.0000,Tax,1,0,0,
US,CA,91606,,9.0000,Tax,1,0,0,
US,CA,91607,,9.0000,Tax,1,0,0,
US,CA,91608,,9.0000,Tax,1,0,0,
US,CA,91609,,9.0000,Tax,1,0,0,
US,CA,91610,,9.0000,Tax,1,0,0,
US,CA,91611,,9.0000,Tax,1,0,0,
US,CA,91612,,9.0000,Tax,1,0,0,
US,CA,91614,,9.0000,Tax,1,0,0,
US,CA,91615,,9.0000,Tax,1,0,0,
US,CA,91616,,9.0000,Tax,1,0,0,
US,CA,91617,,9.0000,Tax,1,0,0,
US,CA,91618,,9.0000,Tax,1,0,0,
US,CA,91701,,8.0000,Tax,1,0,0,
US,CA,91702,,9.0000,Tax,1,0,0,
US,CA,91706,,9.0000,Tax,1,0,0,
US,CA,91708,,8.0000,Tax,1,0,0,
US,CA,91709,,8.0000,Tax,1,0,0,
US,CA,91710,,8.0000,Tax,1,0,0,
US,CA,91711,,9.0000,Tax,1,0,0,
US,CA,91714,,9.0000,Tax,1,0,0,
US,CA,91715,,9.0000,Tax,1,0,0,
US,CA,91716,,9.0000,Tax,1,0,0,
US,CA,91722,,9.0000,Tax,1,0,0,
US,CA,91723,,9.0000,Tax,1,0,0,
US,CA,91724,,9.0000,Tax,1,0,0,
US,CA,91729,,8.0000,Tax,1,0,0,
US,CA,91730,,8.0000,Tax,1,0,0,
US,CA,91731,,9.5000,Tax,1,0,0,
US,CA,91732,,9.5000,Tax,1,0,0,
US,CA,91733,,9.5000,Tax,1,0,0,
US,CA,91734,,9.5000,Tax,1,0,0,
US,CA,91735,,9.5000,Tax,1,0,0,
US,CA,91737,,8.0000,Tax,1,0,0,
US,CA,91739,,8.0000,Tax,1,0,0,
US,CA,91740,,9.0000,Tax,1,0,0,
US,CA,91741,,9.0000,Tax,1,0,0,
US,CA,91743,,8.0000,Tax,1,0,0,
US,CA,91744,,9.0000,Tax,1,0,0,
US,CA,91745,,9.0000,Tax,1,0,0,
US,CA,91746,,9.0000,Tax,1,0,0,
US,CA,91747,,9.0000,Tax,1,0,0,
US,CA,91748,,9.0000,Tax,1,0,0,
US,CA,91749,,9.0000,Tax,1,0,0,
US,CA,91750,,9.0000,Tax,1,0,0,
US,CA,91752,,8.0000,Tax,1,0,0,
US,CA,91754,,9.0000,Tax,1,0,0,
US,CA,91755,,9.0000,Tax,1,0,0,
US,CA,91756,,9.0000,Tax,1,0,0,
US,CA,91758,,8.0000,Tax,1,0,0,
US,CA,91759,,8.0000,Tax,1,0,0,
US,CA,91761,,8.0000,Tax,1,0,0,
US,CA,91762,,8.0000,Tax,1,0,0,
US,CA,91763,,8.2500,Tax,1,0,0,
US,CA,91764,,8.0000,Tax,1,0,0,
US,CA,91765,,9.0000,Tax,1,0,0,
US,CA,91766,,9.0000,Tax,1,0,0,
US,CA,91767,,9.0000,Tax,1,0,0,
US,CA,91768,,9.0000,Tax,1,0,0,
US,CA,91769,,9.0000,Tax,1,0,0,
US,CA,91770,,9.0000,Tax,1,0,0,
US,CA,91771,,9.0000,Tax,1,0,0,
US,CA,91772,,9.0000,Tax,1,0,0,
US,CA,91773,,9.0000,Tax,1,0,0,
US,CA,91775,,9.0000,Tax,1,0,0,
US,CA,91776,,9.0000,Tax,1,0,0,
US,CA,91778,,9.0000,Tax,1,0,0,
US,CA,91780,,9.0000,Tax,1,0,0,
US,CA,91784,,8.0000,Tax,1,0,0,
US,CA,91785,,8.0000,Tax,1,0,0,
US,CA,91786,,8.0000,Tax,1,0,0,
US,CA,91788,,9.0000,Tax,1,0,0,
US,CA,91789,,9.0000,Tax,1,0,0,
US,CA,91790,,9.0000,Tax,1,0,0,
US,CA,91791,,9.0000,Tax,1,0,0,
US,CA,91792,,9.0000,Tax,1,0,0,
US,CA,91793,,9.0000,Tax,1,0,0,
US,CA,91801,,9.0000,Tax,1,0,0,
US,CA,91802,,9.0000,Tax,1,0,0,
US,CA,91803,,9.0000,Tax,1,0,0,
US,CA,91804,,9.0000,Tax,1,0,0,
US,CA,91896,,9.0000,Tax,1,0,0,
US,CA,91899,,9.0000,Tax,1,0,0,
US,CA,91901,,8.0000,Tax,1,0,0,
US,CA,91902,,8.0000,Tax,1,0,0,
US,CA,91903,,8.0000,Tax,1,0,0,
US,CA,91905,,8.0000,Tax,1,0,0,
US,CA,91906,,8.0000,Tax,1,0,0,
US,CA,91908,,8.0000,Tax,1,0,0,
US,CA,91909,,8.0000,Tax,1,0,0,
